﻿Артикул;НаименованиеСтр;Цена;Вес;Объем;ВсегоПакетов;Товарнаягруппакатегория;Торговаямарка;Зонаиспользования;Материалкорпусакаркаса;Материалстолешницы;Материалобивки;Материалфасада;Наполнитель;Типсборки;Высотамебеливсборемм;Глубинамебеливсборемм;Ширинамебеливсборемм;Высотасиденьяотполамм;Глубинасиденьямм;Макснагрузкакг;Механизмразложения;Размерспальногоместа;Ящикидляхранения;Типнаправляющих;РазмеругловойскамьиШГВмм;РазмерстолаШГВмм;РазмертабуретаШГВмм;Составнабора;РазмерШГВмм;Опораколесная;Полкадляклавиатуры;Полкадлясистемногоблока;Фотопечатьнафасаде;Описание;СсылканапапкуЯНДЕКСДИСК;Ссылканафото1;Ссылканафото2;Ссылканафото3;Ссылканафото4;Ссылканафото5;Ссылканафото6;Ссылканафото7;Ссылканафото8;Ссылканафото9;Ссылканафото10;Ссылканавидео;Ссылканафото11;Ссылканафото12;Ссылканафото13;Ссылканафото14;Ссылканафото15;Ссылканафото16;Ссылканафото17;Ссылканафото18;Ссылканафото19
B02818-007-043-000-000;БАНКЕТКА №1 (ДУБ СОНОМА, С.-118);;29,9;0,085;2;Мебель для прихожей ;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;МДФ;Пенополиуретан (ППУ);Универсальный;920;430;900;400;400;120;;;Да;;;;;;900х430х920;;;;;Классика практична и многофункциональна и подойдёт абсолютно для любой прихожей - большой и маленькой. За распашной дверцей находится одна полка. У этой банкетки универсальная сборка, собирается на левую или правую сторону;https://yadi.sk/d/eZp8ns5Y000i_g;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_dub_sonoma/banketka_1_dub_sonoma_118/banketka_1_dub_sonoma_118__1_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_dub_sonoma/banketka_1_dub_sonoma_118/banketka_1_dub_sonoma_118__2_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_dub_sonoma/banketka_1_dub_sonoma_118/banketka_1_dub_sonoma_118__3_.jpg;;;;;;;;;;;;;;;;;
B02818-007-044-000-000;БАНКЕТКА №1 (ДУБ СОНОМА, С.-221);;29,9;0,085;2;Мебель для прихожей ;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;МДФ;Пенополиуретан (ППУ);Универсальный;920;430;900;400;400;120;;;Да;;;;;;900х430х920;;;;;Классика практична и многофункциональна и подойдёт абсолютно для любой прихожей - большой и маленькой. За распашной дверцей находится одна полка. У этой банкетки универсальная сборка, собирается на левую или правую сторону;https://yadi.sk/d/pjHpE2fwhonBBg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_dub_sonoma/banketka_1_dub_sonoma_221/banketka_1_dub_sonoma_221__1_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_dub_sonoma/banketka_1_dub_sonoma_221/banketka_1_dub_sonoma_221__2_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_dub_sonoma/banketka_1_dub_sonoma_221/banketka_1_dub_sonoma_221__3_.jpg;;;;;;;;;;;;;;;;;
B02818-006-059-000-000;БАНКЕТКА №1 (ШИМО ЯСЕНЬ ТЕМНЫЙ, Борнео милк );;29,9;0,085;2;Мебель для прихожей ;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;МДФ;Пенополиуретан (ППУ);Универсальный;920;430;900;400;400;120;;;Да;;;;;;900х430х920;;;;;Классика практична и многофункциональна и подойдёт абсолютно для любой прихожей - большой и маленькой. За распашной дверцей находится одна полка. У этой банкетки универсальная сборка, собирается на левую или правую сторону;https://yadi.sk/d/miwVMV8jsDpNLA;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_shimo_yasen_temniy/banketka_1_yasht_milk/banketka_1_yasht_milk__1_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_shimo_yasen_temniy/banketka_1_yasht_milk/banketka_1_yasht_milk__2_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_shimo_yasen_temniy/banketka_1_yasht_milk/banketka_1_yasht_milk__3_.jpg;;;;;;;;;;;;;;;;;
B02818-006-034-000-000;БАНКЕТКА №1 (ШИМО ЯСЕНЬ ТЕМНЫЙ, С.-101);;29,9;0,085;2;Мебель для прихожей ;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;МДФ;Пенополиуретан (ППУ);Универсальный;920;430;900;400;400;120;;;Да;;;;;;900х430х920;;;;;Классика практична и многофункциональна и подойдёт абсолютно для любой прихожей - большой и маленькой. За распашной дверцей находится одна полка. У этой банкетки универсальная сборка, собирается на левую или правую сторону;https://yadi.sk/d/fAYWr8lotFXTIA;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_shimo_yasen_temniy/banketka_1_yasht_101/banketka_1_yasht_101__1_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_shimo_yasen_temniy/banketka_1_yasht_101/banketka_1_yasht_101__2_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_shimo_yasen_temniy/banketka_1_yasht_101/banketka_1_yasht_101__3_.jpg;;;;;;;;;;;;;;;;;
B02818-006-049-000-000;БАНКЕТКА №1 (ШИМО ЯСЕНЬ ТЕМНЫЙ, С.-109);;29,9;0,085;2;Мебель для прихожей ;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;МДФ;Пенополиуретан (ППУ);Универсальный;920;430;900;400;400;120;;;Да;;;;;;900х430х920;;;;;Классика практична и многофункциональна и подойдёт абсолютно для любой прихожей - большой и маленькой. За распашной дверцей находится одна полка. У этой банкетки универсальная сборка, собирается на левую или правую сторону;https://yadi.sk/d/VHmLdudcHXTPjQ;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_shimo_yasen_temniy/banketka_1_yasht_109/banketka_1_yasht_109__1_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_shimo_yasen_temniy/banketka_1_yasht_109/banketka_1_yasht_109__2_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_shimo_yasen_temniy/banketka_1_yasht_109/banketka_1_yasht_109__3_.jpg;;;;;;;;;;;;;;;;;
B02818-006-043-000-000;БАНКЕТКА №1 (ШИМО ЯСЕНЬ ТЕМНЫЙ, С.-118);;29,9;0,085;2;Мебель для прихожей ;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;МДФ;Пенополиуретан (ППУ);Универсальный;920;430;900;400;400;120;;;Да;;;;;;900х430х920;;;;;Классика практична и многофункциональна и подойдёт абсолютно для любой прихожей - большой и маленькой. За распашной дверцей находится одна полка. У этой банкетки универсальная сборка, собирается на левую или правую сторону;https://yadi.sk/d/jfcJ9uFufz_3nA;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_shimo_yasen_temniy/banketka_1_yasht_118/banketka_1_yasht_118__1_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_shimo_yasen_temniy/banketka_1_yasht_118/banketka_1_yasht_118__2_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_shimo_yasen_temniy/banketka_1_yasht_118/banketka_1_yasht_118__3_.jpg;;;;;;;;;;;;;;;;;
B02818-006-044-000-000;БАНКЕТКА №1 (ШИМО ЯСЕНЬ ТЕМНЫЙ, С.-221);;29,9;0,085;2;Мебель для прихожей ;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;МДФ;Пенополиуретан (ППУ);Универсальный;920;430;900;400;400;120;;;Да;;;;;;900х430х920;;;;;Классика практична и многофункциональна и подойдёт абсолютно для любой прихожей - большой и маленькой. За распашной дверцей находится одна полка. У этой банкетки универсальная сборка, собирается на левую или правую сторону;https://yadi.sk/d/DuBWo2kN5M_K0A;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_shimo_yasen_temniy/banketka_1_yasht_221/banketka_1_yasht_221__1_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_shimo_yasen_temniy/banketka_1_yasht_221/banketka_1_yasht_221__2_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1_shimo_yasen_temniy/banketka_1_yasht_221/banketka_1_yasht_221__3_.jpg;;;;;;;;;;;;;;;;;
B02818-001-059-000-000;БАНКЕТКА №1 (ЯСЕНЬ, Борнео милк );;29,9;0,085;2;Мебель для прихожей ;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;МДФ;Пенополиуретан (ППУ);Универсальный;920;430;900;400;400;120;;;Да;;;;;;900х430х920;;;;;Классика практична и многофункциональна и подойдёт абсолютно для любой прихожей - большой и маленькой. За распашной дверцей находится одна полка. У этой банкетки универсальная сборка, собирается на левую или правую сторону;https://yadi.sk/d/XlwOBnHtBfo00w;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-milk/banketka_n1_yasen_milk__1_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-milk/banketka_n1_yasen_milk__2_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-milk/banketka_n1_yasen_milk__3_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-milk/banketka_n1_yasen_milk__4_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-milk/banketka_n1_yasen_milk__5_.jpg;;;;;;;;;;;;;;;
B02818-001-045-000-000;БАНКЕТКА №1 (ЯСЕНЬ, С.-105);;29,9;0,085;2;Мебель для прихожей ;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;МДФ;Пенополиуретан (ППУ);Универсальный;920;430;900;400;400;120;;;Да;;;;;;900х430х920;;;;;Классика практична и многофункциональна и подойдёт абсолютно для любой прихожей - большой и маленькой. За распашной дверцей находится одна полка. У этой банкетки универсальная сборка, собирается на левую или правую сторону;https://yadi.sk/d/ho-x6CZocP-fYA;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-105/banketka_n1_yasen_105__1_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-105/banketka_n1_yasen_105__2_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-105/banketka_n1_yasen_105__3_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-105/banketka_n1_yasen_105__5_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-105/banketka_n1_yasen_105__6_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-105/banketka_n1_yasen_105__4_.jpg;;;;;;;;;;;;;;
B02818-001-049-000-000;БАНКЕТКА №1 (ЯСЕНЬ, С.-109);;29,9;0,085;2;Мебель для прихожей ;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;МДФ;Пенополиуретан (ППУ);Универсальный;920;430;900;400;400;120;;;Да;;;;;;900х430х920;;;;;Классика практична и многофункциональна и подойдёт абсолютно для любой прихожей - большой и маленькой. За распашной дверцей находится одна полка. У этой банкетки универсальная сборка, собирается на левую или правую сторону;https://yadi.sk/d/QUv3X0l-efn0ww;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-109/banketka_n1_yasen_109__1_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-109/banketka_n1_yasen_109__2_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-109/banketka_n1_yasen_109__3_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-109/banketka_n1_yasen_109__4_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-109/banketka_n1_yasen_109__6_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-109/banketka_n1_yasen_109__7_.jpg;;;;;;;;;;;;;;
B02818-001-051-000-000;БАНКЕТКА №1 (ЯСЕНЬ, С.-116);;29,9;0,085;2;Мебель для прихожей ;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;МДФ;Пенополиуретан (ППУ);Универсальный;920;430;900;400;400;120;;;Да;;;;;;900х430х920;;;;;Классика практична и многофункциональна и подойдёт абсолютно для любой прихожей - большой и маленькой. За распашной дверцей находится одна полка. У этой банкетки универсальная сборка, собирается на левую или правую сторону;https://yadi.sk/d/-5u7v4FP0U2Vjg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-116/banketka_n1_yasen_116__1_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-116/banketka_n1_yasen_116__2_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-116/banketka_n1_yasen_116__3_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-116/banketka_n1_yasen_116__4_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-116/banketka_n1_yasen_116__5_.jpg;;;;;;;;;;;;;;;
B02818-001-043-000-000;БАНКЕТКА №1 (ЯСЕНЬ, С.-118);;29,9;0,085;2;Мебель для прихожей ;Бител;Прихожая;ЛДСП-16 мм;;Экокожа;МДФ;Пенополиуретан (ППУ);Универсальный;920;430;900;400;400;120;;;Да;;;;;;900х430х920;;;;;Классика практична и многофункциональна и подойдёт абсолютно для любой прихожей - большой и маленькой. За распашной дверцей находится одна полка. У этой банкетки универсальная сборка, собирается на левую или правую сторону;https://yadi.sk/d/Ifg9NjOX7feygw;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-118/banketka_n1_yasen_118__1_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-118/banketka_n1_yasen_118__2_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-118/banketka_n1_yasen_118__3_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-118/banketka_n1_yasen_118__4_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-118/banketka_n1_yasen_118__5_.jpg;http://bitelmf.ru/foto/cache/albums/banketka_n1/banketka_n1__yasen/banketka_n1__yasen_-118/banketka_n1_yasen_118__6_.jpg;;;;;;;;;;;;;;
